"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Bilancio 2023_2025";"475.71 KB";"04/07/2023";"04/07/2023"
"Indicatori Rendiconto 2022";"0.75 MB";"04/07/2023";"04/07/2023"
"Indicatori Bilancio 2022_2024";"122.24 KB";"04/07/2023";"04/07/2023"
"Indicatori rendiconto 2021";"0.76 MB";"04/07/2023";"04/07/2023"
"Indicatori Bilancio 2021_2023";"102.53 KB";"31/05/2021";"31/05/2021"
"Indicatori rendiconto 2020";"117.1 KB";"31/05/2021";"31/05/2021"
"Indicatori rendiconto 2019";"116.42 KB";"31/05/2021";"31/05/2021"
"Indicatori bilancio 2020";"53.54 KB";"14/02/2020";"14/02/2020"
"Indicatori rendiconto 2018";"64.9 KB";"14/02/2020";"14/02/2020"
"Indicatori rendiconto 2017";"65.02 KB";"14/03/2019";"14/02/2020"
"Indicatori rendiconto 2016";"1.32 MB";"14/03/2019";"14/03/2019"
"Indicatori bilancio 2019";"171.73 KB";"14/02/2019";"14/02/2019"
"Indicatori bilancio 2018";"121.66 KB";"14/02/2019";"14/02/2019"
