"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo debiti e imprese creditrici ANNO 2023";"25.03 KB";"16/05/2024";"16/05/2024"
"Ammontare complessivo debiti e imprese creditrici ANNO 2022";"25.03 KB";"16/05/2024";"16/05/2024"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2022";"25 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM. 2021";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM. 2021";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM. 2021";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2021";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM. 2020";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM. 2020";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM. 2020";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2020";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM. 2019";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM. 2019";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM. 2019";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2019";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM. 2018";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM. 2018";"24.99 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM. 2018";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2018";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM. 2017";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM. 2017";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM. 2017";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2017";"25.02 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM. 2016";"24.99 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM. 2016";"25 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM. 2016";"25 KB";"26/05/2022";"26/05/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2016";"25.02 KB";"26/05/2022";"26/05/2022"
