"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione PFTE";"1.22 MB";"23/03/2020";"23/03/2020"
"Elenco elaborati";"0.8 MB";"23/03/2020";"23/03/2020"
"Corografia";"3.42 MB";"23/03/2020";"23/03/2020"
"P.R.G. ";"11.54 MB";"23/03/2020";"23/03/2020"
"Planimetria con inserimento progetto";"5.09 MB";"23/03/2020";"23/03/2020"
"Planimetria di progetto";"5.51 MB";"23/03/2020";"23/03/2020"
"Sezioni tipo";"0.72 MB";"23/03/2020";"23/03/2020"
"Relazione generale";"3.27 MB";"23/03/2020";"23/03/2020"
"Stima opere e quadro economico";"0.65 MB";"23/03/2020";"23/03/2020"
"Documentazione fotografica";"21.36 MB";"23/03/2020";"23/03/2020"
"Piano particellare esproprio";"377.58 KB";"23/03/2020";"23/03/2020"
"Elenco ditte";"357.55 KB";"23/03/2020";"23/03/2020"
"Visure catastali";"0.62 MB";"23/03/2020";"23/03/2020"
"Piano sicurezza";"2.97 MB";"23/03/2020";"23/03/2020"
"Tavola sinottica";"31.89 MB";"23/03/2020";"23/03/2020"
