"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo premi collegati alla Performance 2022";"25.13 KB";"14/05/2024";"14/05/2024"
"Ammontare complessivo premi collegati alla Performance 2020";"25.05 KB";"14/05/2024";"14/05/2024"
"Ammontare complessivo premi collegati alla Performance 2021";"25.11 KB";"14/05/2024";"14/05/2024"
"Ammontare complessivo premi legati alla Performance 2019";"25.04 KB";"28/05/2021";"28/05/2021"
"Ammontare complessivo premi legati alla Performance 2018";"24.99 KB";"28/05/2021";"28/05/2021"
"Ammontare complessivo premi legati alla Performance 2015_2017";"25.24 KB";"28/05/2021";"28/05/2021"
"Ammontare complessivo premi dal 2014";"3.84 KB";"19/02/2019";"19/03/2019"
"Liquidazione produttivit� dipendenti 2017 (allegati omissis)";"0.96 MB";"15/02/2019";"15/02/2019"
"Liquidazione produttivit� dipendenti 2016 (allegati omissis)";"0.96 MB";"15/02/2019";"15/02/2019"
"Liquidazione indennita di risultato 2017 Posizioni Organizzative";"1 MB";"15/02/2019";"15/02/2019"
"Liquidazione indennit� di risultato 2016 Posizioni Organizzative";"0.99 MB";"15/02/2019";"15/02/2019"
