"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 Parere Revisore variazioni di bilancio DCC 11_2024";"7.86 MB";"15/05/2024";"15/05/2024"
"2024 Parere Revisore variazioni di bilancio DCC 5_2024";"0.98 MB";"15/05/2024";"15/05/2024"
"2023 Parere Revisore variazioni di bilancio DCC 32_2023";"1.34 MB";"15/05/2024";"15/05/2024"
"2023 Parere Revisore variazioni di bilancio DCC 48_2023";"1.37 MB";"15/05/2024";"15/05/2024"
"2023 Parere Revisore variazioni di bilancio DCC 36_2023";"0.62 MB";"15/05/2024";"15/05/2024"
"2023 Parere Revisore variazioni di bilancio DCC 24_2023";"13.55 MB";"15/05/2024";"15/05/2024"
"2022 Parere Revisore variazioni di bilancio DGC 33_2022";"10.48 MB";"15/05/2024";"15/05/2024"
"2022 Parere Revisore variazioni di bilancio DCC 41_2022";"0.62 MB";"15/05/2024";"15/05/2024"
"2022 Parere Revisore variazioni di bilancio DCC 35_2022";"2.7 MB";"15/05/2024";"15/05/2024"
"2022 Parere Revisore variazioni di bilancio DCC 28_2022";"1.85 MB";"15/05/2024";"15/05/2024"
"2022 Parere Revisore variazioni di bilancio DCC 17_2022";"23.17 MB";"15/05/2024";"15/05/2024"
"2022 Parere Revisore variazioni di bilancio DCC 12_2022";"12.69 MB";"15/05/2024";"15/05/2024"
"2021 Parere Revisore variazione di bilancio DCC 52_2021";"4.16 MB";"15/05/2024";"15/05/2024"
"2021 Parere Revisore variazione di bilancio DCC 43_2021";"1.4 MB";"15/05/2024";"15/05/2024"
"2021 Parere Revisore variazione di bilancio DCC 36_2021";"1.33 MB";"15/05/2024";"15/05/2024"
"2021 Parere Revisore variazioni di bilancio";"3.9 MB";"31/05/2021";"31/05/2021"
"2021 Parere Revisore variazioni di bilancio";"416.63 KB";"31/05/2021";"31/05/2021"
"2021 Parere Revisore variazioni di bilancio";"1.18 MB";"31/05/2021";"31/05/2021"
"2021 Parere Revisore variazioni di bilancio";"0.73 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"4.54 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"0.75 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"2.87 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"4.4 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"0.64 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"0.74 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"473.51 KB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"0.81 MB";"31/05/2021";"31/05/2021"
"2020 Parere Revisore variazioni di bilancio";"0.73 MB";"31/05/2021";"31/05/2021"
"2019 Parere Revisore variazioni di bilancio";"438.73 KB";"31/05/2021";"31/05/2021"
"2019 Parere Revisore variazioni di bilancio";"0.68 MB";"31/05/2021";"31/05/2021"
"2019 Parere Revisore variazioni di bilancio";"0.76 MB";"31/05/2021";"31/05/2021"
"2019 Parere Revisore variazioni di bilancio";"0.79 MB";"31/05/2021";"31/05/2021"
"2019 Parere Revisore variazioni di bilancio";"0.87 MB";"31/05/2021";"31/05/2021"
"2018 Parere Revisore variazioni di bilancio";"1.29 MB";"31/05/2021";"31/05/2021"
"2018 Parere Revisore variazioni di bilancio";"0.6 MB";"31/05/2021";"31/05/2021"
"2018 Parere Revisore variazioni di bilancio";"0.67 MB";"31/05/2021";"31/05/2021"
"2018 Parere Revisore variazioni di bilancio";"129.77 KB";"31/05/2021";"31/05/2021"
"2017 Parere Revisore variazioni di bilancio";"2.14 MB";"31/05/2021";"31/05/2021"
"2017 Parere Revisore variazioni di bilancio";"0.53 MB";"31/05/2021";"31/05/2021"
"2016 Parere Revisore variazioni di bilancio";"0.62 MB";"31/05/2021";"31/05/2021"
"2016 Parere Revisore variazioni di bilancio";"0.83 MB";"31/05/2021";"31/05/2021"
