"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera n. 36 del 29-09-2022 di Approvazione  Variante";"496.25 KB";"06/11/2023";"06/11/2023"
"Delibera n. 63 del 30-12-2021 di adozione Variante";"413.28 KB";"04/02/2022";"04/02/2022"
"E 1 Relazione tecnica di Variante";"483.26 KB";"04/02/2022";"04/02/2022"
"E 2 Estratto Repertorio Normativo";"4.46 MB";"04/02/2022";"04/02/2022"
"E 3 Aggiornamento scheda n. 7 Centro Storico";"0.69 MB";"04/02/2022";"04/02/2022"
"Fascicolo Interventi - planimetrie particolareggiate";"7.15 MB";"04/02/2022";"04/02/2022"
"Tavola 1 Intero Territorio";"17.37 MB";"04/02/2022";"04/02/2022"
"Tavola 2A Zone Significative";"8.25 MB";"04/02/2022";"04/02/2022"
"Tavola 2B Zone Significative ";"13.62 MB";"04/02/2022";"04/02/2022"
"Tavola 2D Zone Significative";"17.83 MB";"04/02/2022";"04/02/2022"
