"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco degli enti di diritto privato in controllo dell'amministrazione - ANNO 2023";"5.69 KB";"15/05/2024";"15/05/2024"
"Elenco degli enti di diritto privato in controllo dell'amministrazione - ANNO 2022";"5.7 KB";"15/05/2024";"15/05/2024"
"Elenco degli enti di diritto privato in controllo dell'amministrazione - ANNO 2021";"5.71 KB";"15/05/2024";"15/05/2024"
"Elenco degli enti di diritto privato in controllo dell'amministrazione - ANNO 2020";"5.7 KB";"15/05/2024";"15/05/2024"
"Elenco degli enti di diritto privato in controllo dell'amministrazione - ANNO 2019";"5.7 KB";"15/05/2024";"15/05/2024"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.63 KB";"21/05/2022";"21/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.63 KB";"21/05/2022";"21/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.63 KB";"21/05/2022";"21/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.62 KB";"21/05/2022";"21/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.63 KB";"21/05/2022";"21/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.62 KB";"21/05/2022";"21/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 - D.Lgs. 39/2013 art. 20";"5.71 KB";"21/05/2022";"21/05/2022"
