"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore Rendiconto 2023";"2.15 MB";"15/05/2024";"15/05/2024"
"Parere revisore Bilancio 2024 -2026";"2.1 MB";"15/05/2024";"15/05/2024"
"Parere revisore Rendiconto 2022";"2.66 MB";"15/05/2024";"15/05/2024"
"Parere revisore Bilancio 2023 - 2025";"2.04 MB";"15/05/2024";"15/05/2024"
"Parere revisore Rendiconto 2021";"18.27 MB";"15/05/2024";"15/05/2024"
"Parere revisore Bilancio 2022-2024";"2.64 MB";"15/05/2024";"15/05/2024"
"Parere revisore Bilancio 2021_2023";"2.4 MB";"31/05/2021";"31/05/2021"
"Parere revisore Bilancio 2020_2022";"2.38 MB";"31/05/2021";"31/05/2021"
"Parere revisore rendiconto 2020";"2.53 MB";"31/05/2021";"31/05/2021"
"Parere revisore rendiconto 2019";"2.24 MB";"31/05/2021";"31/05/2021"
"Parere revisore bilancio 2019-2021";"0.87 MB";"13/04/2019";"31/05/2021"
"Parere revisore rendiconto 2018";"2.63 MB";"13/04/2019";"13/04/2019"
