"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione al Piano Performance 2023";"171.38 KB";"13/05/2024";"13/05/2024"
"Delibera approvazione Relazione al Piano Performance 2023";"136.42 KB";"13/05/2024";"13/05/2024"
"Relazione al Piano Performance 2022";"288.77 KB";"04/07/2023";"04/07/2023"
"Delibera approvazione Relazione al Piano Performance 2022";"1.07 MB";"04/07/2023";"04/07/2023"
"Relazione al Piano Performance 2021";"279.85 KB";"27/07/2022";"27/07/2022"
"Delibera approvazione Relazione al Piano Performance 2021";"1.03 MB";"27/07/2022";"27/07/2022"
"Relazione al Piano Performance 2020";"416.08 KB";"27/07/2022";"27/07/2022"
"Delibera approvazione Relazione al Piano Performance 2020";"1.01 MB";"27/07/2022";"27/07/2022"
"Relazione Piano sulla Performance 2019";"424.88 KB";"25/05/2021";"25/05/2021"
"Relazione Piano sulla Performance 2018";"451.19 KB";"26/02/2019";"26/02/2019"
"Relazione Piano sulla Performance 2017";"333.64 KB";"14/02/2019";"14/02/2019"
"Relazione Piano sulla Performance 2016";"387.02 KB";"14/02/2019";"14/02/2019"
