"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uscite in formato tabellare";"25.18 KB";"15/03/2019";"15/03/2019"
"Entrate in formato tabellare";"3.26 KB";"15/03/2019";"15/03/2019"
"Delibera consiliare di approvazione del D.U.P.";"";"14/02/2019";"14/02/2019"
"Delibera consiliare di approvazione del bilancio";"";"14/02/2019";"14/02/2019"
"Parere revisore dei conti sul bilancio di previsione 2018/2020";"2.76 MB";"14/02/2019";"14/02/2019"
"Certificazione parametri deficitariet�";"81.93 KB";"14/02/2019";"14/02/2019"
"Composizione Fondo Pluriennale Vincolato";"0.62 MB";"14/02/2019";"14/02/2019"
"Comunicazione siti web pubblicazione rendiconti";"168.44 KB";"14/02/2019";"14/02/2019"
"Entrate per titoli";"140.83 KB";"14/02/2019";"14/02/2019"
"Entrate";"79.83 KB";"14/02/2019";"14/02/2019"
"Spesa per titoli";"52.3 KB";"14/02/2019";"14/02/2019"
"Spesa per missioni e programmi";"155.53 KB";"14/02/2019";"14/02/2019"
"Spesa per missioni";"71.28 KB";"14/02/2019";"14/02/2019"
"Equilibri di bilancio";"34.32 KB";"14/02/2019";"14/02/2019"
"Quadro riassuntivo";"10.1 KB";"14/02/2019";"14/02/2019"
"Risultato di amministrazione presunto";"9.49 KB";"14/02/2019";"14/02/2019"
"Prospetto verifica rispetto vincoli finanza pubblica pareggio di bilancio";"12.79 KB";"14/02/2019";"14/02/2019"
"Nota integrativa";"0.54 MB";"14/02/2019";"14/02/2019"
"Fondo crediti dubbia esigibilit�";"244.73 KB";"14/02/2019";"14/02/2019"
"Parere revisore dei conti sul D.U.P. 2018/2020";"48.47 KB";"14/02/2019";"14/02/2019"
"D.U.P. 2018/2020";"1.07 MB";"14/02/2019";"14/02/2019"
"Prospetto entrate e spese ai sensi del DL 66 2014 ";"214.73 KB";"14/02/2019";"14/02/2019"
