"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 e D.Lgs. 39/2013 art. 20";"7.42 KB";"23/05/2022";"23/05/2022"
"Ricognizione periodica ex art. 20 D.Lgs n. 175/2016 anno 2021 delle partecipazioni detenute dal Comune di Villa del Conte";"0.54 MB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 e D.Lgs. 39/2013 art. 20";"7.41 KB";"23/05/2022";"23/05/2022"
" Ricognizione periodica ex art. 20 D.Lgs n. 175/2016 anno 2020 delle partecipazioni detenute dal Comune di Villa del Conte";"1.31 MB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 e D.Lgs. 39/2013 art. 20";"7.41 KB";"23/05/2022";"23/05/2022"
"Ricognizione periodica ex art. 20 D.Lgs n. 175/2016 anno 2019 delle partecipazioni detenute dal Comune di Villa del Conte";"1.26 MB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 e D.Lgs. 39/2013 art. 20";"7.42 KB";"23/05/2022";"23/05/2022"
"Ricognizione periodica ex art. 20 D.Lgs n. 175/2016 anno 2018 delle partecipazioni detenute dal Comune di Villa del Conte";"1.54 MB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 e D.Lgs. 39/2013 art. 20";"7.45 KB";"23/05/2022";"23/05/2022"
"Ricognizione straordinaria ex art. 24 D.Lgs. n. 175/2016  anno 2017 delle partecipazioni detenute dal Comune di Villa del Conte";"0.89 MB";"23/05/2022";"23/05/2022"
"D.Lgs. 14 marzo 2013, n. 33 art. 22 e D.Lgs. 39/2013 art. 20";"8.96 KB";"23/05/2022";"23/05/2022"
