"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti I trimestre 2022";"122.34 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti IV trimestre 2021";"176.3 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti III trimestre 2021";"29.91 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti III trimestre 2021";"27.01 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti I trimestre 2021";"25.05 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti IV trimestre 2020";"44.7 KB";"25/05/2022";"25/05/2022"
"Dati sui pagamenti III trimestre 2020";"55.58 KB";"15/10/2020";"15/10/2020"
"Dati sui pagamenti II trimestre 2020";"41.68 KB";"03/07/2020";"03/07/2020"
"Dati sui pagamenti I trimestre 2020";"54.2 KB";"09/04/2020";"03/07/2020"
"Dati sui pagamenti IV trimestre 2019 ";"63.96 KB";"16/01/2020";"16/01/2020"
"Dati sui pagamenti III trimestre 2019 ";"63.27 KB";"16/01/2020";"16/01/2020"
"Dati sui pagamenti II trimestre 2019";"47.06 KB";"17/10/2019";"17/10/2019"
"Dati sui pagamenti I trimestre 2019";"48.04 KB";"02/04/2019";"02/04/2019"
"Dati sui pagamenti IV trimestre 2018";"54.77 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti III trimestre 2018";"39.16 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti II trimestre 2018";"28.26 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti I trimestre 2018";"35.17 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti IV trimestre 2017";"41.33 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti III trimestre 2017";"27.67 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti II trimestre 2017";"25.28 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti I trimestre 2017";"26.09 KB";"20/03/2019";"20/03/2019"
"Dati sui pagamenti 2016";"117.95 KB";"20/03/2019";"20/03/2019"
