"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO adozione PUA P.D.R. UMI ""d""";"185.68 KB";"18/05/2023";"18/05/2023"
"Delibera G.C. 48_2023 Adozione PUA P.D.R. UMI ";"1.25 MB";"18/05/2023";"18/05/2023"
"Relazione generale";"11.13 MB";"18/05/2023";"18/05/2023"
"Relazione Tecnica";"160.34 KB";"18/05/2023";"18/05/2023"
"Convenzione (bozza)";"93.01 KB";"18/05/2023";"18/05/2023"
"Documentazione fotografica";"9.56 MB";"18/05/2023";"18/05/2023"
"Norme particolari di Attuazione";"121.21 KB";"18/05/2023";"18/05/2023"
"Computo Metrico Estimativo";"234.56 KB";"18/05/2023";"18/05/2023"
"Perizia Statica";"2.94 MB";"18/05/2023";"18/05/2023"
"Tav.01 - Rilievo planimetrico e Planimetria di riferimento";"6.61 MB";"18/05/2023";"18/05/2023"
"Tav.02 - Edificio A_Stato di Fatto_Piante, Sezioni, Prospetti";"1.11 MB";"18/05/2023";"18/05/2023"
"Tav.03 - Edificio B_Stato di Fatto_Piante, Sezioni,Prospetti";"0.67 MB";"18/05/2023";"18/05/2023"
"Tav.04 - Indicazioni del PI riportate sul Rilievo Planimetrico";"224.98 KB";"18/05/2023";"18/05/2023"
"Tav.05 - Progetto_Zonizzazione_Disciplina Edilizia";"0.81 MB";"18/05/2023";"18/05/2023"
"Tav.06 - Progetto_Schema dei sottoservizi e sezioni stradali di massima";"0.97 MB";"18/05/2023";"18/05/2023"
"Tav.07 - Progetto_Aree da cedere al Comune";"472.38 KB";"18/05/2023";"18/05/2023"
"Tav.08 - Ipotesi Edilizia_Architettonica del volume in trasferimento (rif. edificio A)";"1.87 MB";"18/05/2023";"18/05/2023"
"Tav.09 - Ipotesi Edilizia Architettonica dell'edifico B";"406.34 KB";"18/05/2023";"18/05/2023"
"Tav.10 - Progetto_Planimetria con vista zenitale";"4.19 MB";"18/05/2023";"18/05/2023"
