"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FEBBRAIO 2024";"49.5 KB";"09/04/2024";"09/04/2024"
"GENNAIO 2024";"50.6 KB";"09/04/2024";"09/04/2024"
"DICEMBRE 2023";"55.08 KB";"06/02/2024";"06/02/2024"
"NOVEMBRE 2023";"55.07 KB";"06/02/2024";"06/02/2024"
"OTTOBRE 2023";"55.05 KB";"06/02/2024";"06/02/2024"
"SETTEMBRE 2023";"55.48 KB";"06/02/2024";"06/02/2024"
"AGOSTO 2023";"57.68 KB";"06/02/2024";"06/02/2024"
"LUGLIO 2023";"57.23 KB";"21/09/2023";"06/02/2024"
"GIUGNO 2023";"57.56 KB";"29/08/2023";"29/08/2023"
"MAGGIO 2023";"57.41 KB";"29/08/2023";"29/08/2023"
"APRILE 2023";"57.18 KB";"05/06/2023";"05/06/2023"
"MARZO 2023";"48.88 KB";"05/06/2023";"05/06/2023"
"FEBBRAIO 2023";"57.67 KB";"24/03/2023";"24/03/2023"
"GENNAIO 2023";"52.34 KB";"24/03/2023";"24/03/2023"
"DICEMBRE 2022";"52.29 KB";"15/02/2023";"15/02/2023"
"NOVEMBRE 2022";"52.28 KB";"15/02/2023";"15/02/2023"
"OTTOBRE 2022";"52.3 KB";"15/02/2023";"15/02/2023"
"SETTEMBRE 2022";"52.77 KB";"05/12/2022";"05/12/2022"
"AGOSTO 2022";"52.92 KB";"05/12/2022";"05/12/2022"
"LUGLIO 2022";"52.47 KB";"05/12/2022";"05/12/2022"
"GIUGNO 2022";"52.81 KB";"05/10/2022";"05/10/2022"
"MAGGIO 2022";"52.71 KB";"05/10/2022";"05/10/2022"
"APRILE 2022";"52.39 KB";"05/10/2022";"05/10/2022"
"MARZO 2022";"52.36 KB";"05/10/2022";"05/10/2022"
"FEBBRAIO 2022";"52.35 KB";"05/10/2022";"05/10/2022"
"GENNAIO 2022";"52.32 KB";"05/10/2022";"05/10/2022"
"DICEMBRE 2021";"52.28 KB";"05/10/2022";"05/10/2022"
"NOVEMBRE 2021";"52.32 KB";"05/10/2022";"05/10/2022"
"OTTOBRE 2021";"52.28 KB";"05/10/2022";"05/10/2022"
"SETTEMBRE 2021";"52.79 KB";"05/10/2022";"05/10/2022"
"AGOSTO 2021";"52.92 KB";"05/10/2022";"05/10/2022"
"LUGLIO 2021";"52.47 KB";"05/10/2022";"05/10/2022"
"GIUGNO 2021";"52.81 KB";"02/08/2021";"02/08/2021"
"MAGGIO 2021";"52.67 KB";"02/08/2021";"02/08/2021"
"APRILE 2021";"52.42 KB";"02/08/2021";"02/08/2021"
"MARZO 2021";"52.34 KB";"02/08/2021";"02/08/2021"
"FEBBRAIO 2021 ";"392.07 KB";"02/08/2021";"02/08/2021"
"GENNAIO 2021";"392.1 KB";"22/06/2021";"22/06/2021"
"DICEMBRE 2020";"392.1 KB";"22/06/2021";"22/06/2021"
"NOVEMBRE 2020";"392.07 KB";"22/06/2021";"22/06/2021"
"SETTEMBRE 2020";"400.31 KB";"06/01/2021";"06/01/2021"
"AGOSTO 2020";"400.3 KB";"06/01/2021";"06/01/2021"
"OTTOBRE 2020";"400.3 KB";"29/12/2020";"29/12/2020"
"LUGLIO 2020";"400.3 KB";"20/08/2020";"20/08/2020"
"GIUGNO 2020";"400.31 KB";"20/08/2020";"20/08/2020"
"MAGGIO 2020";"400.31 KB";"20/08/2020";"20/08/2020"
"APRILE 2020";"400.3 KB";"02/07/2020";"02/07/2020"
"MARZO 2020";"399.5 KB";"23/04/2020";"23/04/2020"
"FEBBRAIO 2020";"399.49 KB";"14/04/2020";"14/04/2020"
"GENNAIO 2020";"399.5 KB";"19/03/2020";"19/03/2020"
"DICEMBRE 2019";"399.48 KB";"19/03/2020";"19/03/2020"
"NOVEMBRE 2019";"399.49 KB";"19/03/2020";"19/03/2020"
"OTTOBRE 2019";"397.8 KB";"20/11/2019";"20/11/2019"
"SETTEMBRE 2019";"397.81 KB";"20/11/2019";"20/11/2019"
"AGOSTO 2019";"397.79 KB";"20/11/2019";"20/11/2019"
"LUGLIO 2019";"397.81 KB";"17/09/2019";"17/09/2019"
"GIUGNO 2019";"397.81 KB";"25/07/2019";"25/07/2019"
"MAGGIO 2019";"397.83 KB";"02/07/2019";"02/07/2019"
"APRILE 2019";"397.79 KB";"02/07/2019";"02/07/2019"
"MARZO 2019";"397.82 KB";"07/05/2019";"07/05/2019"
"FEBBRAIO 2019";"397.81 KB";"07/05/2019";"07/05/2019"
"GENNAIO 2019";"397.82 KB";"26/02/2019";"26/02/2019"
"DICEMBRE 2018";"397.8 KB";"29/01/2019";"29/01/2019"
"NOVEMBRE 2018";"397.8 KB";"29/01/2019";"29/01/2019"
