"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di C.C. n. 13 del 28/04/2022 - Approvazione";"390.94 KB";"26/05/2022";"26/05/2022"
"Elaborato 01.01.00 - Relazione generale";"1.24 MB";"18/11/2021";"18/11/2021"
"Elaborato 01.02.00 - Relazione idrologico-idraulica";"2.59 MB";"18/11/2021";"18/11/2021"
"Elaborato 01.03.00 - Schede criticit�";"26.15 MB";"18/11/2021";"18/11/2021"
"Elaborato 01.04.00 - Documentazione fotografica";"30.96 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.01.00 - Inquadramento amministrativo";"5.2 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.02.00 - Carta della rete idrografica principale";"8.21 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.03.00 - Carta della fognatura nera";"6.24 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.04.01 - Carte di dettaglio delle reti idrauliche - nord";"11.86 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.04.02 - Carte di dettaglio delle reti idrauliche - sud";"11.86 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.04.03 - Carte di dettaglio delle reti idrauliche - centri urbani";"9.59 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.05.00 - Carta dei sottobacini idraulici";"3.79 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.06.00 - Carta del microrilievo";"7.52 MB";"18/11/2021";"18/11/2021"
"Elaborato 02.07.00 - Carta dell'uso del suolo, dei suoli, del gruppo idrologico e del CN";"8.87 MB";"18/11/2021";"18/11/2021"
"Elaborato 03.01.00 - Carta degli allagamenti storici";"8.32 MB";"18/11/2021";"18/11/2021"
"Elaborato 03.02.00 - Carta delle principali criticit� idrauliche";"7.5 MB";"18/11/2021";"18/11/2021"
"Elaborato 03.03.00 - Carta del rischio, della pericolosit� idraulica (PAI e PGRA) e dei vincoli";"6.84 MB";"18/11/2021";"18/11/2021"
"Elaborato 04.01.00 - Carta della rete modellata";"8.18 MB";"18/11/2021";"18/11/2021"
"Elaborato 04.02.00 - Esiti della modellazione idrologico-idraulica";"6.19 MB";"18/11/2021";"18/11/2021"
"Elaborato 05.01.00 - carta degli Interventi";"3.97 MB";"18/11/2021";"18/11/2021"
