"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Approvazione Variante";"0.58 MB";"26/05/2022";"26/05/2022"
"Elaborato E4 - Registro dei crediti edilizi";"349.18 KB";"15/03/2021";"15/03/2021"
"Tav. 1  Intero territorio Comunale";"17.39 MB";"31/10/2019";"31/10/2019"
"Tav. 1A Valenza Ambientale";"19.71 MB";"31/10/2019";"31/10/2019"
"Tav. 1S  Individuazione aree a Standard";"10.44 MB";"31/10/2019";"31/10/2019"
"Tav. 2A Zone significative";"8.27 MB";"31/10/2019";"31/10/2019"
"Tav. 2B Zone significative";"13.64 MB";"31/10/2019";"31/10/2019"
"Tav. 2C Zone significative";"9.4 MB";"31/10/2019";"31/10/2019"
"Tav. 2D Zone significative";"17.77 MB";"31/10/2019";"31/10/2019"
"Tav. 2E Zone significative";"8.74 MB";"31/10/2019";"31/10/2019"
"Tav. 2F  Zone significative";"6.72 MB";"31/10/2019";"31/10/2019"
"Tav. 2G Zone significative";"7.22 MB";"31/10/2019";"31/10/2019"
"Tav. 2H   Zone significative";"9.1 MB";"31/10/2019";"31/10/2019"
"Tav. 2I Zone significative";"7.05 MB";"31/10/2019";"31/10/2019"
"E2 - Norme Tecniche operative e Repertorio Normativo";"3.74 MB";"21/10/2019";"31/10/2019"
"E3 - Prontuario della Mitigazione Ambientale";"0.58 MB";"21/10/2019";"31/10/2019"
"E5 - Scheda nucleo residenziale in ambito agricolo";"2.22 MB";"21/10/2019";"31/10/2019"
"E6 - Schede edifici produttivi in zona agricola non pi� funzionali di nuova individuazione";"9.03 MB";"21/10/2019";"31/10/2019"
"E7 - Aggiornamento schede n. 5 -15 -28 edifici rurali individuati ai sensi art. 10 ex L.R. n. 24/85 ";"5.71 MB";"21/10/2019";"31/10/2019"
"E8 - Aggiornamento schede n. 8 - 12 del Centro Storic";"0.75 MB";"21/10/2019";"31/10/2019"
