"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum vitae + Dichiarazione e Attestazione su conflitto di interesse Romanello Federico A.S. 2021-2022";"407.53 KB";"31/05/2022";"31/05/2022"
"Curriculum vitae + Dichiarazione e Attestazione su conflitto di interesse Romanello Federico A.S. 2020-2021";"407.53 KB";"31/05/2022";"31/05/2022"
"Attestazione su conflitto di interesse Romanello Federico A.S. 2017-2018";"51.23 KB";"31/05/2022";"31/05/2022"
"Curriculum vitae Faggian Angela 2016-2017 A.S. 2016-2017";"73.52 KB";"31/05/2022";"31/05/2022"
"Attestazione su conflitto d'interesse Faggian Angela - incarico 2016-2017 rif.to A.S. 2016-2017";"71.93 KB";"31/05/2022";"31/05/2022"
"Attestazione su conflitto d'interesse Cilona Maria - incarico 2019";"31.23 KB";"17/06/2020";"23/06/2020"
"Attestazione su conflitto d'interesse Cilona Maria - incarico 2018";"31.23 KB";"17/06/2020";"23/06/2020"
"Attestazione su conflitto d'interesse Romanello Federico - incarico 2019/2020";"81.93 KB";"16/06/2020";"23/06/2020"
"Curriculum vitae Cilona Maria";"462.28 KB";"16/06/2020";"16/06/2020"
"Curriculum vitae Romanello Federico e dichiarazione su conflitto d'interesse - incarico 2018/2019";"365.4 KB";"15/02/2019";"16/06/2020"
