"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Atti di programmazione delle opere pubbliche - Link alla sezione Opere Pubbliche";"";"31/05/2021";"31/05/2021"
"Delibera n. 13_2021 - Approvazione programma triennale LL.PP. 2021-2023 ed elenco annuale 2021";"511.16 KB";"31/05/2021";"31/05/2021"
"Schede programma LL.PP. 2021-2023 ed elenco annuale 2021";"27.63 KB";"31/05/2021";"31/05/2021"
"Delibera n. 13_2021 Adozione programma LL.PP. 2021-2023";"1.18 MB";"31/05/2021";"31/05/2021"
"Delibera n. 43_2020 Approvazione bilancio";"0.59 MB";"31/05/2021";"31/05/2021"
"Schede programma biennale acquisti 2021-20222";"119.17 KB";"31/05/2021";"31/05/2021"
"Delibera n. 134_2020 - Adozione Dup e programma biennale acquisti 2021-2022";"1.11 MB";"31/05/2021";"31/05/2021"
"Approvazione bilancio di previsione per il triennio 2020 - 2022";"0.9 MB";"31/05/2021";"31/05/2021"
"Schede programma triennale LL.PP. 2020-2022";"40.77 KB";"31/05/2021";"31/05/2021"
"Programma biennale degli acquisti di beni e servizi 2020-2021 - Scheda B";"11.72 KB";"31/05/2021";"31/05/2021"
"Programma biennale degli acquisti di beni e servizi 2020-2021 - Scheda A";"8.91 KB";"31/05/2021";"31/05/2021"
"Delibera n. 100_2019 - Adozione programma biennale acquisti di beni e servizi 2020-2021 e triennale LL.PP. 2020-2022";"1.11 MB";"31/05/2021";"31/05/2021"
"Approvazione bilancio di previsione per il triennio  2019 - 2021";"0.63 MB";"31/05/2021";"31/05/2021"
"Programma triennale lavori pubblici 2019-2021";"94.38 KB";"31/05/2021";"31/05/2021"
"Programma biennale degli acquisti di beni e servizi 2019-2020";"173.51 KB";"31/05/2021";"31/05/2021"
"Delibera n. 112_2018 - Adozione programma";"1.11 MB";"31/05/2021";"31/05/2021"
"Approvazione bilancio di previsione per il triennio  2018-2020";"0.63 MB";"31/05/2021";"31/05/2021"
"Programma triennale lavori pubblici 2018-2020";"94.38 KB";"31/05/2021";"31/05/2021"
"Programma biennale degli acquisti di beni e servizi 2018 - 2019";"173.52 KB";"31/05/2021";"31/05/2021"
"Delibera n. 104_2017 - Adozione programma";"1.11 MB";"31/05/2021";"31/05/2021"
