"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uscite 2019 in formato tabellare";"10.9 KB";"15/03/2019";"15/03/2019"
"Entrate 2019 in formato tabellare";"2.85 KB";"15/03/2019";"15/03/2019"
"Delibera consiliare di approvazione del bilancio di previsione 2019/2021";"";"14/02/2019";"14/02/2019"
"Delibera consiliare di approvazione del D.U.P. 2019/2021";"";"14/02/2019";"14/02/2019"
"Parere del revisore dei conti sul bilancio di previsione 2019/2021";"2.24 MB";"14/02/2019";"14/02/2019"
"Certificazione parametri deficitariet�";"121.93 KB";"14/02/2019";"14/02/2019"
"Composizione Fondo Pluriennale Vincolato";"377.48 KB";"14/02/2019";"14/02/2019"
"Comunicazione siti web pubblicazione rendiconti";"27.6 KB";"14/02/2019";"14/02/2019"
"Entrate per titoli";"137.53 KB";"14/02/2019";"14/02/2019"
"Entrate";"493.11 KB";"14/02/2019";"14/02/2019"
"Spesa per titoli";"112.66 KB";"14/02/2019";"14/02/2019"
"Spesa per missioni e programmi";"1.52 MB";"14/02/2019";"14/02/2019"
"Spesa per missioni";"189.98 KB";"14/02/2019";"14/02/2019"
"Equilibri di bilancio";"224.41 KB";"14/02/2019";"14/02/2019"
"Quadro riassuntivo";"123.01 KB";"14/02/2019";"14/02/2019"
"Risultato presunto di amministrazione";"119.49 KB";"14/02/2019";"14/02/2019"
"Prospetto verifica rispetto vincoli finanza pubblica pareggio di bilancio";"135.71 KB";"14/02/2019";"14/02/2019"
"Nota integrativa";"241.14 KB";"14/02/2019";"14/02/2019"
"Fondo crediti dubbia esigibilit�";"160.62 KB";"14/02/2019";"14/02/2019"
"Prospetto uscite ai sensi del DL 66 2014";"1.51 MB";"14/02/2019";"14/02/2019"
"Prospetto entrate ai sensi del DL 66 2014";"0.59 MB";"14/02/2019";"14/02/2019"
"Parere del revisore sul D.U.P. 2019/2021";"41.23 KB";"14/02/2019";"14/02/2019"
"D.U.P. 2019/2021";"0.73 MB";"14/02/2019";"14/02/2019"
