PFSAPI_TIT_CON;PFSAPI_TPL_CON;PFSAPI_TPL_COA;PFSAPI_CMP_IMP;PFSAPI_CSS_IMP
0;0;Fondo Pluriennale Vincolato per spese correnti;8.915,00;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;0
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;1.826.436,00;1.954.749,39
1;10101;Imposte,tasse e proventi assimilati;1.419.400,00;1.501.822,71
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;407.036,00;452.926,68
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;118.480,00;134.071,51
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;118.480,00;134.071,51
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;236.350,00;281.443,65
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;184.150,00;218.477,10
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;0;0
3;30300;Interessi attivi;100;100
3;30400;Altre entrate da redditi da capitale;1.500,00;1.500,00
3;30500;Rimborsi e altre entrate correnti;50.600,00;61.366,55
4;0;Entrate in conto capitale;230.000,00;1.214.263,34
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;0;984.263,34
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;50.000,00;50.000,00
4;40500;Altre entrate in conto capitale;180.000,00;180.000,00
5;0;Entrate da riduzione di attività finanziarie;0;0
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;56.158,47
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;56.158,47
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;990.000,00;990.000,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;990.000,00;990.000,00
9;0;Entrate per conto terzi e partite di giro;1.000.600,00;1.001.253,22
9;90100;Entrate per partite di giro;887.600,00;887.629,84
9;90200;Entrate per conto terzi;113.000,00;113.623,38
0;0;Totale Titoli;4.401.866,00;5.631.939,58
0;0;Totale Generale delle Entrate;4.410.781,00;6.497.700,59
