PFSAPI_TIT_CON;PFSAPI_TPL_CON;PFSAPI_TPL_COA;PFSAPI_CMP_IMP;PFSAPI_CSS_IMP;
0;0;Fondo Pluriennale Vincolato per spese correnti;"15.293,67";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"244.176,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"0,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"1.821.945,00";"2.044.872,00";
1;10101;"Imposte,tasse e proventi assimilati";"1.403.800,00";"1.600.300,78";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"418.145,00";"444.571,22";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"132.283,00";"157.965,27";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"126.283,00";"151.965,27";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"6.000,00";"6.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"391.154,00";"479.926,36";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"283.400,00";"372.138,72";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"0,00";"0,00";
3;30300;Interessi attivi;"200,00";"200,00";
3;30400;Altre entrate da redditi da capitale;"12.751,00";"12.751,00";
3;30500;Rimborsi e altre entrate correnti;"94.803,00";"94.836,64";
4;0;Entrate in conto capitale;"568.250,00";"540.841,51";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"363.167,00";"335.758,51";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"80.000,00";"80.000,00";
4;40500;Altre entrate in conto capitale;"125.083,00";"125.083,00";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"152.944,21";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"152.944,21";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"990.000,00";"990.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"990.000,00";"990.000,00";
9;0;Entrate per conto terzi e partite di giro;"1.000.600,00";"1.003.185,28";
9;90100;Entrate per partite di giro;"687.600,00";"690.182,28";
9;90200;Entrate per conto terzi;"313.000,00";"313.003,00";
0;0;Totale Titoli;"4.904.232,00";"5.369.734,63";
0;0;Totale Generale delle Entrate;"5.163.701,67";"5.369.734,63";
